filename,total_response_bytes,total_transfers,total_transfers_raw,total_transfers_audio,reserved6,reserved7,total_transfers_image,total_transfers_image_0x199,total_transfers_image_200x399,total_transfers_image_400x599,total_transfers_image_600x799,total_transfers_image_800x999,total_transfers_image_1000plus,reserved15,reserved16,total_transfers_movie,total_transfers_movie_0x239,total_transfers_movie_240x479,total_transfers_movie_480plus,reserved21,reserved22,total_transfers_refer_wmf,total_transfers_refer_nonwmf,total_transfers_refer_invalid
/wikipedia/commons/1/10/Foscolo_-_Dei_sepolcri%2C_1809_-_6059669_TO0E070314_00003.jpg,55737618,1306,0,0,-,-,1306,37,901,364,4,0,0,-,-,0,0,0,0,-,-,1213,61,"32
"
/wikipedia/commons/1/15/Galilei_-_Saggiatore%2C_1623_-_214071_Pagina_16.jpg,5558964,170,0,0,-,-,170,1,123,44,1,1,0,-,-,0,0,0,0,-,-,163,6,"1
"
/wikipedia/commons/1/15/Lorenzo_-_ita%2C_Anno_MCCCCLXXXXIIII_%E2%80%A6_a_XX_de_octobrio_del_anno_supra_notato_-_1578805_I.jpg,457930,12,0,0,-,-,12,2,8,1,1,0,0,-,-,0,0,0,0,-,-,10,2,"0
"
/wikipedia/commons/1/16/Gioja_-_Del_merito_e_delle_ricompense%2C_1830_-_5751873_F.tif,551306,29,0,0,-,-,29,4,21,4,0,0,0,-,-,0,0,0,0,-,-,25,1,"3
"
/wikipedia/commons/1/16/H%C3%B6lderlin_-_Hyperion%2C_1911_-_3257287_F.jpg,2123510,127,2,0,-,-,125,10,89,26,0,0,0,-,-,0,0,0,0,-,-,117,4,"6
"
/wikipedia/commons/1/1b/Chylus._Urina._Semen_V00250_00000006.tif,4768590,132,0,0,-,-,132,1,101,29,1,0,0,-,-,0,0,0,0,-,-,124,3,"5
"
/wikipedia/commons/1/1e/Fasciculus_medicinae_Ik00017000_Scan00007.jpg,303053,5,0,0,-,-,5,0,3,2,0,0,0,-,-,0,0,0,0,-,-,4,0,"1
"
/wikipedia/commons/2/20/Ars_medicinalis_V00225_00000002.tif,1625128,40,0,0,-,-,40,3,30,7,0,0,0,-,-,0,0,0,0,-,-,33,2,"5
"
/wikipedia/commons/2/24/Zanotti_-_Ephemerides_motuum_caelestium_ex_anno_1763_in_annum_1774%2C_1762_-_4774468_980243_00003.tif,643523,2,0,0,-,-,2,1,1,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/2/25/Ficino_-_De_triplici_vita%2C_1560_-_3042759_V00227_00000002.tif,22229523,497,0,0,-,-,497,9,416,70,2,0,0,-,-,0,0,0,0,-,-,463,10,"24
"
/wikipedia/commons/2/27/Colliget_Auerrois_totam_medicinam_V00026_00000002.tif,251967475,4208,5,0,-,-,4203,7,3068,1105,20,1,2,-,-,0,0,0,0,-,-,3973,109,"126
"
/wikipedia/commons/2/27/Lavoisier_-_Trait%C3%A9_%C3%A9l%C3%A9mentaire_de_chimie%2C_1789_-_3895821_F.tif,210081410,754,1,0,-,-,753,5,617,125,5,1,0,-,-,0,0,0,0,-,-,706,18,"30
"
/wikipedia/commons/2/29/Hagiologium_exoticum_BEIC3_V00107-9_F0007.tif,158905,8,0,0,-,-,8,4,4,0,0,0,0,-,-,0,0,0,0,-,-,7,0,"1
"
/wikipedia/commons/2/29/Kircher_-_Arithmologia_sive_De_abditis_numerorum_mysterijs_qua_origo%2C_antiquitas_et_fabrica_numerorum_exponitur%2C_1665_-_870894_A.jpg,4095522,157,0,0,-,-,157,3,131,19,3,1,0,-,-,0,0,0,0,-,-,151,1,"5
"
/wikipedia/commons/2/2c/Zacharias_-_Ammonius%2C_1735_-_4766182_980221_00003.tif,254121222,34,7,0,-,-,27,14,11,2,0,0,0,-,-,0,0,0,0,-,-,18,0,"16
"
/wikipedia/commons/2/2e/Isocrates_-_Opere%2C_1822_-_2754157_F.jpg,692491,56,0,0,-,-,56,1,42,13,0,0,0,-,-,0,0,0,0,-,-,53,2,"1
"
/wikipedia/commons/2/2f/Bonaventura_-_Legenda_maior%2C_MCCCCLXXVII_adi_VI_del_mese_de_februario_e_stata_impressa_questa_opera_-_2360911_ib00890000_Scan00008.jpg,6517862,160,1,0,-,-,159,0,140,18,1,0,0,-,-,0,0,0,0,-,-,155,2,"3
"
/wikipedia/commons/3/30/De_medicina_V00117_00000006.tif,199577493,4438,3,0,-,-,4435,80,3095,1195,54,6,5,-,-,0,0,0,0,-,-,4160,90,"188
"
/wikipedia/commons/3/30/Giordani_-_Opere._Lettere_e_carteggi%2C_1937_-_1834454_0005.jpg,1085756,64,0,0,-,-,64,0,44,20,0,0,0,-,-,0,0,0,0,-,-,59,4,"1
"
/wikipedia/commons/3/31/De_morbis%2C_libri_14_V00040_00000004.tif,33775,4,0,0,-,-,4,3,1,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"2
"
/wikipedia/commons/3/32/Cauchy_-_Le%C3%A7ons_sur_le_calcul_diff%C3%A9rentiel%2C_1829_-_576181_F.jpg,532862164,788,7,0,-,-,781,6,652,115,8,0,0,-,-,0,0,0,0,-,-,747,10,"31
"
/wikipedia/commons/3/32/Libri_decem_de_iustitia_BEIC3_V00025_F0005.tif,19372731,86,1,0,-,-,85,14,67,4,0,0,0,-,-,0,0,0,0,-,-,53,7,"26
"
/wikipedia/commons/3/35/Alighieri_-_Divina_Commedia%2C_Nel_mille_quatro_cento_septe_et_due_nel_quarto_mese_adi_cinque_et_sei_-_2384293_id00022000_Scan00006.jpg,299818336,8749,17,0,-,-,8732,135,6715,1742,118,7,15,-,-,0,0,0,0,-,-,8289,239,"221
"
/wikipedia/commons/3/36/Iustinus_-_ita%2C_negli_anni_dil_signore_MCCCCLXXVII_ali_giorni_X_semptembris_-_913806_Scan00008.jpg,337719,20,0,0,-,-,20,6,12,2,0,0,0,-,-,0,0,0,0,-,-,14,0,"6
"
/wikipedia/commons/3/37/Guittone_-_Rime%2C_1940_-_1851078_0001.jpg,998108,53,0,0,-,-,53,8,36,7,2,0,0,-,-,0,0,0,0,-,-,38,3,"12
"
/wikipedia/commons/3/37/Tomus_sextus_operum_Aristotelis_Stagiritae_V00235_00000004.tif,6489637,54,1,0,-,-,53,7,41,5,0,0,0,-,-,0,0,0,0,-,-,36,2,"16
"
/wikipedia/commons/3/39/Practica_D._magistri_V00241_00000004.tif,2085,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/3/3a/Campanella_-_Metaphysica%2C_1638_-_3891922_301891_1_00009.tif,217318744,608,2,0,-,-,606,19,506,77,4,0,0,-,-,0,0,0,0,-,-,583,7,"18
"
/wikipedia/commons/3/3b/Kipling_-_Song_of_the_English%2C_1914_-_3492116_F.jpg,4658568,166,1,0,-,-,165,1,126,38,0,0,0,-,-,0,0,0,0,-,-,158,5,"3
"
/wikipedia/commons/3/3f/Neruus_opticus_siue_tractatus_theoricus_979645_00009.tif,340527,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/3/3f/Tractatus_de_formatione_foetus_V00144_00000010.tif,18915751,572,0,0,-,-,572,0,431,141,0,0,0,-,-,0,0,0,0,-,-,533,21,"18
"
/wikipedia/commons/4/41/Caldani_-_Institutiones_pathologicae%2C_1776_-_3022971_V00170_00000004.tif,148216,5,0,0,-,-,5,1,4,0,0,0,0,-,-,0,0,0,0,-,-,5,0,"0
"
/wikipedia/commons/4/41/Isagogae_breves_in_anatomiam_humani_V00114_00000010.tif,7439094,11,1,0,-,-,10,4,5,0,1,0,0,-,-,0,0,0,0,-,-,9,1,"1
"
/wikipedia/commons/4/43/%C3%98rsted_-_ger%2C_1854_-_683267_F.tif,65212979,97,0,0,-,-,97,76,21,0,0,0,0,-,-,0,0,0,0,-,-,93,0,"4
"
/wikipedia/commons/4/44/Ioannes_-_Thesaurus_pauperum%2C_circa_1500_-_517764_a1r.jpg,882698,22,0,0,-,-,22,0,18,4,0,0,0,-,-,0,0,0,0,-,-,22,0,"0
"
/wikipedia/commons/4/44/Wright_-_Theory_or_new_Hypothesis_of_the_Universe%2C_1750_-_778139_F.tif,45627024,28,2,0,-,-,26,0,21,4,1,0,0,-,-,0,0,0,0,-,-,27,1,"0
"
/wikipedia/commons/4/44/Zahn_-_Specula_physico-mathematico-historica_notabilium_ac_mirabilium_sciendorum%2C_1696_-_4768890_980224_00009.tif,9383607,26,0,0,-,-,26,9,13,3,0,0,1,-,-,0,0,0,0,-,-,17,0,"9
"
/wikipedia/commons/4/45/Zamagna_-_Navis_aeria%2C_1768_-_4771931_980225_00005.tif,309932,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/4/46/Clemens_-_Suppliche_di_Clemente_6.%2C_1948_-_5007686_0001.tif,3873188,86,0,0,-,-,86,3,63,18,2,0,0,-,-,0,0,0,0,-,-,82,0,"4
"
/wikipedia/commons/4/47/Azeglio_-_Miei_ricordi%2C_1899_-_5984882_RAV0160019_00335.tif,64183959,191,1,0,-,-,190,3,142,44,1,0,0,-,-,0,0,0,0,-,-,178,8,"5
"
/wikipedia/commons/4/48/Haeckel_-_Anthropogenie%2C_oder%2C_Entwickelungsgeschichte_des_Menschen%2C_1895_-_589685_F.tif,36539905,52,0,0,-,-,52,1,40,8,3,0,0,-,-,0,0,0,0,-,-,51,0,"1
"
/wikipedia/commons/4/49/Francesco_-_Fioretti%2C_1476-1479_-_1571894_if00284200_Scan00003.jpg,87755361,1988,3,0,-,-,1985,58,1553,339,29,5,1,-,-,0,0,0,0,-,-,1868,68,"52
"
/wikipedia/commons/4/49/Zimmermann_-_Scriptura_S._Copernizans_seu_potius_Astronomia_Copernico-scripturaria_bipartit%2C_post_1709_-_1382832_Pagina_1.jpg,3204511,53,0,0,-,-,53,0,37,16,0,0,0,-,-,0,0,0,0,-,-,50,0,"3
"
/wikipedia/commons/4/4a/Joyce_-_Dubliners%2C_1914_-_3690390_F.jpg,5853339,529,2,0,-,-,527,0,386,141,0,0,0,-,-,0,0,0,0,-,-,496,17,"16
"
/wikipedia/commons/4/4a/Zanotti_-_Ephemerides_motuum_coelestium_ex_anno_1751_in_annum_1762%2C_1750_-_4775291_980246_00401.tif,634687,2,0,0,-,-,2,1,1,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/4/4b/Opera_medica_V00009_00000006.tif,4510617,109,0,0,-,-,109,0,94,13,2,0,0,-,-,0,0,0,0,-,-,105,0,"4
"
/wikipedia/commons/4/4c/Buonarroti_-_Rime%2C_1960_-_1775670_Pagina_3.jpg,1816669,119,1,0,-,-,118,3,90,23,2,0,0,-,-,0,0,0,0,-,-,114,3,"2
"
/wikipedia/commons/4/4f/Galeni_De_curandi_ratione_V00212_00000008.tif,196971044,2397,4,0,-,-,2393,2,1969,401,20,0,1,-,-,0,0,0,0,-,-,2299,51,"47
"
/wikipedia/commons/5/50/Danesi_-_Opere%2C_1670_-_100138_F.jpg,473046,9,0,0,-,-,9,6,0,0,3,0,0,-,-,0,0,0,0,-,-,6,0,"3
"
/wikipedia/commons/5/52/Knapp_-_Staatliche_Theorie_des_Geldes%2C_1923_-_5158303_1866_0009_h.tif,30874,3,0,0,-,-,3,1,2,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/5/53/Prima_pars_Summae_theologiae_de_Deo_vno_et_trino_BEIC3_V00042_F0006.tif,7045422,173,0,0,-,-,173,0,153,20,0,0,0,-,-,0,0,0,0,-,-,165,3,"5
"
/wikipedia/commons/5/54/Folengo_-_Maccheronee%2C_1768-1771_-_4160432_F.jpg,2020897,80,0,0,-,-,80,3,60,17,0,0,0,-,-,0,0,0,0,-,-,75,3,"2
"
/wikipedia/commons/5/55/Landino_-_Orazione_alla_Signoria_fiorentina_quando_present%C3%B2_il_suo_Commento_di_Dante%2C_dopo_il_30_agosto_1481_-_524835_Scan00006.jpg,1054295,43,0,0,-,-,43,4,35,4,0,0,0,-,-,0,0,0,0,-,-,38,0,"5
"
/wikipedia/commons/5/58/Thesaurus_pauperum_V00179_00000004.tif,9128604,212,0,0,-,-,212,0,166,45,1,0,0,-,-,0,0,0,0,-,-,196,6,"10
"
/wikipedia/commons/5/59/Hug._Grotii_Bataui_Syntagma_Arateorum_981373_00009.jpg,24425882,766,2,0,-,-,764,8,625,125,5,1,0,-,-,0,0,0,0,-,-,726,16,"24
"
/wikipedia/commons/5/5a/Guglielmini_-_Della_natura_de%E2%80%99_fiumi%2C_trattato_fisico-matematico%2C_1739_-_124586_F.jpeg,209427,9,0,0,-,-,9,1,6,2,0,0,0,-,-,0,0,0,0,-,-,8,0,"1
"
/wikipedia/commons/5/5b/Brecht_-_Kalendergeschichten%2C_19--_-_2554874_F.jpg,3691895,539,120,0,-,-,419,0,419,0,0,0,0,-,-,0,0,0,0,-,-,508,25,"6
"
/wikipedia/commons/5/5d/B%C3%B6hm-Bawerk_-_Karl_Marx_and_the_close_of_his_system%2C_1949_-_5832246_IT-ICCU-TO0-0319327_0005_h.tif,24199698,216,1,0,-,-,215,0,182,31,1,1,0,-,-,0,0,0,0,-,-,207,2,"7
"
/wikipedia/commons/5/5d/Leo_-_Sermones%2C_adi_XXI_di_maggio_MCCCCLXXXV_-_2397763_S.jpg,1769279,56,0,0,-,-,56,0,43,12,1,0,0,-,-,0,0,0,0,-,-,55,0,"1
"
/wikipedia/commons/5/5e/Euripides_-_Euripidis_Bacchae._Recensuit_Godofredus_Hermannus%2C_1823.djvu,4726680,449,0,0,-,-,449,9,353,87,0,0,0,-,-,0,0,0,0,-,-,412,18,"19
"
/wikipedia/commons/5/5e/Guicciardini_-_Scritti_autobiografici_e_rari%2C_1936_-_1843787_0005.jpg,1160399,89,0,0,-,-,89,10,66,13,0,0,0,-,-,0,0,0,0,-,-,84,1,"4
"
/wikipedia/commons/5/5e/Nicolai_Leoniceni_V00112_00000004.tif,266912,14,0,0,-,-,14,4,9,1,0,0,0,-,-,0,0,0,0,-,-,13,0,"1
"
/wikipedia/commons/6/62/Huxley_-_Method_and_results%2C_1893_-_4282072_F.jpg,340208,24,0,0,-,-,24,0,19,5,0,0,0,-,-,0,0,0,0,-,-,23,1,"0
"
/wikipedia/commons/6/62/Iacopo_-_Legenda_aurea%2C_nel_MCCCCLXXXXIX_adi_V_di_decembre_-_911150_2r.jpg,3342879,74,0,0,-,-,74,3,57,11,3,0,0,-,-,0,0,0,0,-,-,63,2,"9
"
/wikipedia/commons/6/63/Beccaria_-_Dei_delitti_e_delle_pene_-_6043967_A.jpg,1089597334,21679,51,0,-,-,21628,743,15325,4900,628,32,0,-,-,0,0,0,0,-,-,19791,387,"1501
"
/wikipedia/commons/6/63/Guillaume_-_Opere%2C_1674_-_4420357_F.tif,29304,2,0,0,-,-,2,1,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"1
"
/wikipedia/commons/6/66/Leibniz_-_Opere._Lettere_e_carteggi%2C_1745_-_1359735_F.jpeg,5437181,261,0,0,-,-,261,6,207,44,3,1,0,-,-,0,0,0,0,-,-,253,7,"1
"
/wikipedia/commons/6/6a/Verri_-_Meditazioni_sulla_economia_politica%2C_1771.pdf,108359598,37,3,0,-,-,34,25,1,0,0,8,0,-,-,0,0,0,0,-,-,29,1,"7
"
/wikipedia/commons/6/6b/Lessing_-_Opere%2C_1886_-_3994388_F.jpg,3218614,194,0,0,-,-,194,0,166,28,0,0,0,-,-,0,0,0,0,-,-,183,2,"9
"
/wikipedia/commons/6/6f/Rugby_School_-_ex_libris.tif,17939449,458,1,0,-,-,457,7,334,106,4,5,1,-,-,0,0,0,0,-,-,440,6,"12
"
/wikipedia/commons/7/70/%C3%98rsted_-_ger%2C_1854_-_682714_F.tif,37507836,31,1,0,-,-,30,5,19,6,0,0,0,-,-,0,0,0,0,-,-,27,0,"4
"
/wikipedia/commons/7/70/Goethe_-_Dichtung_und_Wahrheit%2C_1903-1904_-_2817184_F.jpeg,531298,26,0,0,-,-,26,0,20,6,0,0,0,-,-,0,0,0,0,-,-,24,0,"2
"
/wikipedia/commons/7/72/Cyriaque_de_Mangin_-_Usage_du_compas_de_proportion%2C_1637_-_218820_F.jpg,215553,5,0,0,-,-,5,3,0,0,2,0,0,-,-,0,0,0,0,-,-,3,0,"2
"
/wikipedia/commons/7/74/Zimara_-_Questio_de_primo_cognito_-_4776273_F.tif,43359499,13,3,0,-,-,10,7,2,1,0,0,0,-,-,0,0,0,0,-,-,7,0,"6
"
/wikipedia/commons/7/77/Ximenes_-_Terza_memoria_idrometrica%2C_1763_-_2046746_303033_00005.tif,1451135,6,0,0,-,-,6,1,5,0,0,0,0,-,-,0,0,0,0,-,-,4,1,"1
"
/wikipedia/commons/7/7b/Franklin_-_ita%2C_1825_-_766672_R.jpeg,768947672,1172,287,0,-,-,885,9,876,0,0,0,0,-,-,0,0,0,0,-,-,1123,25,"24
"
/wikipedia/commons/7/7f/Nani_-_Istoria_della_repubblica_veneta%2C_1720_-_2083799_PUVE000904_00012.jpg,8468484,22,14,0,-,-,8,0,2,0,6,0,0,-,-,0,0,0,0,-,-,1,0,"21
"
/wikipedia/commons/8/81/De_virginitate_V00110_00000008.tif,11456881,393,0,0,-,-,393,3,337,52,1,0,0,-,-,0,0,0,0,-,-,368,12,"13
"
/wikipedia/commons/8/81/Guarini_-_Compendio_della_sfera_celeste%2C_1675_-_874474_F.jpg,2725750,187,1,0,-,-,186,62,100,22,2,0,0,-,-,0,0,0,0,-,-,181,3,"3
"
/wikipedia/commons/8/82/Hesiodus_-_Carmina%2C_1823_-_3066705_F.jpg,17276711,638,3,0,-,-,635,5,493,137,0,0,0,-,-,0,0,0,0,-,-,612,9,"17
"
/wikipedia/commons/8/83/Euclides_-_Optica%2C_1573_-_4254401_300033_00005.tif,58105571,220,3,0,-,-,217,1,178,34,4,0,0,-,-,0,0,0,0,-,-,211,4,"5
"
/wikipedia/commons/8/84/Bettinelli_-_Serse_re_di_Persia%2C_1800_-_3956612_Pagina_115.jpg,61352,9,1,0,-,-,8,6,2,0,0,0,0,-,-,0,0,0,0,-,-,8,0,"1
"
/wikipedia/commons/8/84/Omnia_opera_Ysaac_V00041_00000006.tif,705572,21,0,0,-,-,21,2,16,3,0,0,0,-,-,0,0,0,0,-,-,16,1,"4
"
/wikipedia/commons/8/86/Firma_GP.png,2340028,27,0,0,-,-,27,1,23,0,3,0,0,-,-,0,0,0,0,-,-,22,2,"3
"
/wikipedia/commons/8/86/Fresnel_-_Opere%2C_1866_-_4288935_333146_1_00008.tif,43545058,8,1,0,-,-,7,0,6,1,0,0,0,-,-,0,0,0,0,-,-,7,0,"1
"
/wikipedia/commons/8/86/Zeno_-_Drammi_scelti%2C_1929_-_1970951_C.jpeg,550466,52,0,0,-,-,52,25,26,1,0,0,0,-,-,0,0,0,0,-,-,31,2,"19
"
/wikipedia/commons/8/87/Hoffmann_-_Opere%2C_1757_-_3005474_V00094_00000001.tif,883069,23,0,0,-,-,23,1,19,2,1,0,0,-,-,0,0,0,0,-,-,19,1,"3
"
/wikipedia/commons/8/88/Guida_de_forestieri_TO0E003553_TO0324_PNI-65_000000_00005.jpg,56256852,1352,1,0,-,-,1351,0,1059,281,11,0,0,-,-,0,0,0,0,-,-,1281,42,"29
"
/wikipedia/commons/8/88/Lexell_-_Disquisitio_de_investiganda_vera_quantitate_parallaxeos_solis_ex_transitus_veneris_ante_discum_solis_anno_1769%2C_1772_-_726057_F.tif,13190451,19,0,0,-,-,19,0,18,1,0,0,0,-,-,0,0,0,0,-,-,17,1,"1
"
/wikipedia/commons/8/8a/Augustinus_-_De_civitate_Dei%2C_circa_1483_-_434232_a1r.jpg,21896570,574,1,0,-,-,573,6,472,85,10,0,0,-,-,0,0,0,0,-,-,542,11,"21
"
/wikipedia/commons/8/8a/Zimmermann_-_Scriptura_S._Copernizans_seu_potius_Astronomia_Copernico-scripturaria_bipartit%2C_post_1709_-_1382832_Pagina_V.jpeg,362272,8,2,0,-,-,6,0,6,0,0,0,0,-,-,0,0,0,0,-,-,6,0,"2
"
/wikipedia/commons/8/8b/Therapeutice%2C_seu_medendi_ratio_V00214_00000004.tif,1310767,29,0,0,-,-,29,0,24,5,0,0,0,-,-,0,0,0,0,-,-,27,0,"2
"
/wikipedia/commons/8/8e/Zanotti_-_De_viribus_centralibus%2C_1762_-_4776114_980252_00005.tif,2038218,6,0,0,-,-,6,0,5,1,0,0,0,-,-,0,0,0,0,-,-,6,0,"0
"
/wikipedia/commons/9/90/Castelli_-_Risposta_alle_opposizioni_del_signor_Lodovico_delle_Colombe_e_del_signor_Vincenzio_di_Grazia.jpg,642782,27,1,0,-,-,26,1,19,6,0,0,0,-,-,0,0,0,0,-,-,19,2,"6
"
/wikipedia/commons/9/90/Livius_-_Ab_urbe_condita%2C_nel_anno_MCCCCLXXXXIII_adi_XI_del_mese_di_febraio_-_2399185_S.jpg,67978950,649,24,0,-,-,625,6,509,95,15,0,0,-,-,0,0,0,0,-,-,592,12,"45
"
/wikipedia/commons/9/93/Kafka_-_Heizer%2C_1913_-_2835608_F.jpg,16196388,594,9,0,-,-,585,6,404,175,0,0,0,-,-,0,0,0,0,-,-,547,29,"18
"
/wikipedia/commons/9/93/Leggenda_di_santa_Guglielma_ig00541500_Scan00001.jpg,100816,8,8,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,7,0,"1
"
/wikipedia/commons/9/93/Une_considerazioni_sopra_la_scienza_delle_acque_correnti%2C_e_sopra_la_storia_naturale_del_P%C3%B2_per_servire_di_lume_nella_controversia%2C_che_verte_fr%C3%A0_le_citt%C3%A0_di_Ferrara%2C_e_di_Bologna_%2C_1717_-_2045782.tif,32793824,962,0,0,-,-,962,1,769,187,4,1,0,-,-,0,0,0,0,-,-,868,62,"32
"
/wikipedia/commons/9/96/Graevius_-_Thesaurus_antiquitatum_et_historiarum_Italiae%2C_1704_-_2112073_F.jpg,3893,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/97/Bossuet_-_1%2C_1852_-_2527943_F.jpg,13059607,626,3,0,-,-,623,2,507,105,9,0,0,-,-,0,0,0,0,-,-,595,10,"21
"
/wikipedia/commons/9/98/Bembo_-_Sogno%2C_circa_1492-1494_-_2956245_ib00304100_Scan00002.tif,23424696,278,0,0,-,-,278,2,209,63,4,0,0,-,-,0,0,0,0,-,-,264,5,"9
"
/wikipedia/commons/9/99/Leo_-_Tactica%2C_sive_De_instruendis_aciebus%2C_1586_-_1435950_F.jpeg,3717323,118,0,0,-,-,118,5,88,21,4,0,0,-,-,0,0,0,0,-,-,110,0,"8
"
/wikipedia/commons/9/9a/Wallis_-_Opera_mathematica%2C_1699_-_4760514_980122_3_00541.tif,11206138,203,1,0,-,-,202,3,164,31,4,0,0,-,-,0,0,0,0,-,-,193,3,"7
"
/wikipedia/commons/9/9b/Guillelmus_-_Quaestiones_in_quattuor_libros_sententiarum_-_4417303_Carta_25r.tif,60228904,1546,0,0,-,-,1546,1,1308,229,8,0,0,-,-,0,0,0,0,-,-,1484,25,"37
"
/wikipedia/commons/9/9f/Huxley_-_Moksha%2C_1977_-_2886737_C.jpg,8712648,488,0,0,-,-,488,2,374,112,0,0,0,-,-,0,0,0,0,-,-,463,19,"6
"
/wikipedia/commons/a/a0/De_re_anatomica_libri_15_V00044_00000004.tif,831625137,10836,7,0,-,-,10829,1113,6627,2837,229,10,13,-,-,0,0,0,0,-,-,10355,171,"310
"
/wikipedia/commons/a/a0/Keats_-_Opere._Poesia%2C_1904_-_3490694_F.jpg,8343004,202,0,0,-,-,202,0,142,58,2,0,0,-,-,0,0,0,0,-,-,189,10,"3
"
/wikipedia/commons/a/a2/Young_-_Mathematical_elements_of_natural_philosophy%2C_2002_-_3933182_F.tif,5377742,296,0,0,-,-,296,4,233,52,5,1,1,-,-,0,0,0,0,-,-,288,2,"6
"
/wikipedia/commons/a/a4/Vasorum_lymphaticorum_corporis_humani_historia_et_ichnographia_V00002_00000004.tif,127059,7,0,0,-,-,7,0,6,1,0,0,0,-,-,0,0,0,0,-,-,6,1,"0
"
/wikipedia/commons/a/a6/Alberti_-_De_re_aedificatoria%2C_1541_-_2495761_F.jpeg,13523759,328,9,0,-,-,319,11,235,68,5,0,0,-,-,0,0,0,0,-,-,293,17,"18
"
/wikipedia/commons/a/a6/Buonarroti_-_Rime%2C_1960_-_1775670_F.jpg,7878132,1246,0,0,-,-,1246,2,978,258,7,0,1,-,-,0,0,0,0,-,-,1190,35,"21
"
/wikipedia/commons/a/ac/Il_Platina_-_De_honesta_voluptate_et_valetudine%2C_nel_anno_del_signore_MCCCCLXXXXIIII_adi_XXV_de_agusto_-_2444237_Scan00017.tif,2709667,51,0,0,-,-,51,6,34,8,3,0,0,-,-,0,0,0,0,-,-,47,0,"4
"
