/wikipedia/commons/9/9e/FDR's_1941_State_of_the_Union_(Four_Freedoms_speech)_Edit_1.ogg	6705140251	1057
/wikipedia/commons/6/60/Bach_-_cantata_140._1._chorus.ogg	6569912947	1067
/wikipedia/commons/0/06/David_Shankbone_interviews_two_dominatices_about_strange_client_requests.ogg	6549520257	1343
/wikipedia/commons/4/41/Soviet_Union_national_anthem_instrumental_1977.ogg	6475589309	859
/wikipedia/commons/c/cc/United_States_Navy_Band_-_Marcha_Nacional_del_Per%C3%BA.ogg	6415280235	2241
/wikipedia/commons/c/ca/En-titanic.ogg	6360339982	968
/wikipedia/commons/5/5d/Dinosaur.ogg	6322379919	583
/wikipedia/commons/a/a3/En-Elizabeth_II-article.ogg	6099141949	886
/wikipedia/commons/9/9d/Himno_Nacional_Mexicano_instrumental.ogg	6041992448	3625
/wikipedia/commons/1/16/Indian_Railways.ogg	5891765161	603
/wikipedia/commons/d/df/De-deutschland-6-article.ogg	5890339462	810
/wikipedia/commons/e/ef/United_States_Navy_Band_-_Himno_Nacional_Argentino.ogg	5767739248	1761
/wikipedia/commons/2/24/Freely_Tomorrow.ogg	5745662289	769
/wikipedia/commons/9/9a/JR_west_0_hikari_No.169_26-915_odawara.ogg	5647531073	262
/wikipedia/commons/e/e0/En-NASA.ogg	5341380290	440
/wikipedia/commons/5/55/United_States_Navy_Band_-_%C2%A1Oh%2C_gloria_inmarcesible!.ogg	5282741099	2161
/wikipedia/commons/3/35/En_Harry_Potter_Wikipedia_article.ogg	5262794746	1624
/wikipedia/commons/7/71/Ta_-_%E0%AE%95%E0%AF%81%E0%AE%B3%E0%AE%BF%E0%AE%B0%E0%AF%8D_%E0%AE%95%E0%AE%BE%E0%AE%AF_%E0%AE%A8%E0%AF%87%E0%AE%B0%E0%AE%AE%E0%AE%BF%E0%AE%B2%E0%AF%8D%E0%AE%B2%E0%AF%88_-_%E0%AE%85%E0%AE%B1%E0%AE%BF%E0%AE%B5%E0%AF%81%E0%AE%95%E0%AF%8D_%E0%AE%95%E0%AE%A4%E0%AF%88%E0%AE%95%E0%AE%B3%E0%AF%8D_-_%E0%AE%AE.%E0%AE%AA%E0%AF%8A.%E0%AE%9A%E0%AE%BF%E0%AE%B5%E0%AE%9E%E0%AE%BE%E0%AE%A9%E0%AE%AE%E0%AF%8D.ogg	5200637638	1005
/wikipedia/commons/4/4f/De-deutschland-4-article.ogg	5162835124	878
/wikipedia/commons/f/f0/Audial_-_Arabian_Riches.ogg	5152538533	649
/wikipedia/commons/9/90/En-Longest_word_in_English.ogg	5137259363	618
/wikipedia/commons/5/59/De-deutschland-2-article.ogg	5090447850	903
/wikipedia/commons/b/b4/300_(film).ogg	5028612063	564
/wikipedia/commons/c/c0/The_Brabanconne.ogg	4936649697	1735
/wikipedia/commons/5/50/Minecraft.ogg	4929799304	512
/wikipedia/commons/b/bc/Dna.ogg	4909916789	662
/wikipedia/commons/9/94/Ta-ponnagaram.ogg	4825382403	905
/wikipedia/commons/3/32/Indonesiaraya.ogg	4741773437	1970
/wikipedia/commons/e/eb/Beethoven_Moonlight_1st_movement.ogg	4718064745	776
/wikipedia/commons/1/14/God_Article_Spoken_2008.ogg	4645736399	628
/wikipedia/commons/3/3c/01_-_Vivaldi_Spring_mvt_1_Allegro_-_John_Harrison_violin.ogg	4621890599	1121
/wikipedia/commons/6/6f/Aston_Villa_FC.ogg	4615434803	611
/wikipedia/commons/7/76/Mozart_-_Concerto_for_Flute_and_Harp_-_1._Allegro.ogg	4567222913	384
/wikipedia/commons/f/fa/Remarks_on_the_Signing_of_NAFTA_(12-8-93%2C_WJC).ogg	4400362747	618
/wikipedia/commons/5/5e/Peoples_Temple_Cult_Death_Tape_Q042.ogg	4360801999	1520
/wikipedia/commons/f/fc/Es-Accidente_de_Chernobyl_1p-article.ogg	4324862463	640
/wikipedia/commons/4/4f/Avril_Lavigne_Wikipedia_Article_Read_By_Jules_Ismail.ogg	4310590798	591
/wikipedia/commons/9/91/First_Inaugural_(January_20%2C_1993)_Bill_Clinton.ogg	4304669115	543
/wikipedia/commons/2/24/LosAngelesPart1.ogg	4299635719	499
/wikipedia/commons/c/cc/Andromeda_and_Milky_Way_collision.ogg	4291479659	4504
/wikipedia/commons/d/d1/United_States_Navy_Band_-_Inno_e_Marcia_Pontificale.ogg	4199522457	1341
/wikipedia/commons/1/19/Tacoma_Narrows_Bridge_destruction.ogg	4145430134	3234
/wikipedia/commons/9/95/Beethoven_-_Piano_sonata_in_C_minor_(opus_111)%2C_movement_1.ogg	4140780573	452
/wikipedia/commons/5/51/Wolfgang_Amadeus_Mozart_-_Symphony_40_g-moll_-_2._Andante.ogg	4139583595	535
/wikipedia/commons/4/45/Geograf%C3%ADa_argentina.ogg	4132241226	519
/wikipedia/commons/a/a9/John_F_Kennedy_Address_on_the_Buildup_of_Arms_in_Cuba.ogg	4083575164	829
/wikipedia/commons/7/74/Majulah_Singapura.ogg	4082449913	2090
/wikipedia/commons/0/04/Pyotr_Ilyich_Tchaikovsky_-_1812_overture.ogg	4079470826	573
/wikipedia/commons/c/c8/Frederic_Chopin_-_ballade_no._3_in_a_flat_major%2C_op._47.ogg	4002403694	464
/wikipedia/commons/d/dd/Breves_dies_hominis.ogg	3985100127	728
/wikipedia/commons/f/f0/Amazing_Grace_(USAFB_jazz_vocal).ogg	3956212001	531
/wikipedia/commons/3/3b/Amar_Shonar_Bangla_instrumental.ogg	3922268804	1639
/wikipedia/commons/f/fd/Roosevelt_Pearl_Harbor.ogg	3866738488	1172
/wikipedia/commons/b/b5/Jfk_American_University_4654_06-10-63.ogg	3804995167	637
/wikipedia/commons/7/75/Big_Buck_Bunny_Trailer_400p.ogg	3795510233	954
/wikipedia/commons/2/2b/United_States_Navy_Band_-_National_Anthem_of_Uruguay_(complete).ogg	3788277457	867
/wikipedia/commons/1/16/Wolfgang_Amadeus_Mozart_-_Symphony_40_g-moll_-_4._Allegro_assai.ogg	3711883278	437
/wikipedia/commons/f/fb/Chess.ogg	3690935773	372
/wikipedia/commons/1/1b/Es-Espa%C3%B1a_1_of_4-article.ogg	3684204803	808
/wikipedia/commons/a/a6/March_of_the_Volunteers_(instrumental)%2C_by_the_PLA_Band.ogg	3625947111	1609
/wikipedia/commons/2/27/Premier_League.ogg	3580191369	483
/wikipedia/commons/7/78/En-BigBang.ogg	3555610438	380
/wikipedia/commons/4/43/Romeo_and_Juliet_Act_1.ogg	3535162142	464
/wikipedia/commons/3/35/Pre_Ejaculate.ogg	3519522264	758
/wikipedia/commons/7/77/Desteapta-te%2C_romane!.ogg	3489218010	1860
/wikipedia/commons/7/73/James_Bulger.ogg	3473833994	376
/wikipedia/commons/4/4d/De-Harry_Potter-article.ogg	3445796541	371
/wikipedia/en/3/3b/Schrodingers-cat.ogg	3392706575	383
/wikipedia/commons/a/a5/Beethoven_-_Sonata_opus_111_-1.ogg	3373209526	406
/wikipedia/commons/b/b9/March_of_the_Volunteers_instrumental.ogg	3371800940	4351
/wikipedia/commons/0/05/Wikipedia_Nigga_Final_Master.ogg	3361776694	590
/wikipedia/commons/7/7e/South_Africa_National_Anthem.ogg	3360175625	1610
/wikipedia/commons/b/b6/Mozart_-_Concerto_for_Flute_and_Harp_-_3._Rondeau_Allegro.ogg	3325202272	340
/wikipedia/commons/6/63/Chicago.ogg	3322257848	370
/wikipedia/commons/7/7c/Pt-Brasil_intro.ogg	3304984117	782
/wikipedia/commons/4/47/Thomas_Tallis_Lamentations_I_(The_Tudor_Consort).ogg	3302410540	643
/wikipedia/commons/f/f4/En-Howard_Hughes.ogg	3301266588	960
/wikipedia/commons/2/26/Hatikvah_instrumental.ogg	3286564048	2707
/wikipedia/commons/c/c9/Hejnal-Warszawski.ogg	3273792442	535
/wikipedia/commons/e/eb/En-Star_Wars_Episode_I_The_Phantom_Menace.ogg	3256372708	338
/wikipedia/commons/0/07/Richthofen_funeral.ogg	3244601091	4507
/wikipedia/commons/9/9d/Carl_Nielsen_-_Wind_Quintet_-_1._Allegro_ben_moderato.ogg	3231025122	464
/wikipedia/commons/c/c1/Beethoven-Pathetique.ogg	3224509925	543
/wikipedia/commons/a/a2/De-Masturbation-article.ogg	3222119015	726
/wikipedia/commons/c/c4/GWBush_Oval_Office_Address_20010911-1-.ogg	3189259211	974
/wikipedia/commons/d/d8/Greek_mythology.ogg	3185069023	660
/wikipedia/commons/3/36/Language.ogg	3167649394	458
/wikipedia/commons/7/7a/Local_musicians_singing_bhajan_at_Kamakhya_temple%2C_Guwahati%2C_Assam%2C_India.ogg	3167558648	269
/wikipedia/commons/1/15/Es-Velocidad_de_la_luz-article-part1.ogg	3111481787	587
/wikipedia/commons/6/69/Es-WIKIPEDIA_1_of_4-article.ogg	3078338221	351
/wikipedia/commons/1/16/United_States_Navy_Band_-_Mawtini.ogg	3078128737	1628
/wikipedia/commons/d/d3/De-berlin-1-article.ogg	3074775051	349
/wikipedia/commons/1/17/Blue_whale.ogg	3061965073	311
/wikipedia/commons/9/91/Doctor_Who_article.ogg	3042454187	664
/wikipedia/commons/4/4f/National_Anthem_of_Eritrea_by_US_Navy_Band.ogg	3038669749	911
/wikipedia/commons/8/8e/Intro_Venezuela_es.wp.ogg	3037313974	362
/wikipedia/commons/a/ab/Nuclear_Weapon.ogg	3019391713	356
/wikipedia/commons/0/00/Swiss_Psalm.ogg	3018397709	2687
/wikipedia/commons/f/f2/Bilady%2C_Bilady%2C_Bilady.ogg	2985352075	2232
/wikipedia/commons/0/09/Uma_Thurman.ogg	2979348838	415
/wikipedia/commons/7/7c/Land_der_Berge_Land_am_Strome_instrumental.ogg	2970646822	1934
/wikipedia/commons/8/87/De-berlin-2-article.ogg	2958992285	351
/wikipedia/commons/c/c8/Marcha_Real-Royal_March_by_US_Navy_Band.ogg	2952808027	3323
/wikipedia/commons/2/29/De-BDSM-Podpedia-article.ogg	2947189245	470
/wikipedia/commons/0/02/United_States_Navy_Band_-_Sweden.ogg	2946587850	2037
/wikipedia/commons/4/47/National_Anthem_of_Sri_Lanka_by_US_Navy_Band.ogg	2936205030	1353
/wikipedia/commons/a/a2/Julia_Stiles.ogg	2923025897	301
/wikipedia/commons/2/2e/En-Queen_Victoria-article.ogg	2908231430	746
/wikipedia/commons/d/d4/Mozart_-_Concerto_for_Flute_and_Harp_-_2._Andantino.ogg	2905107236	300
/wikipedia/commons/e/e1/Jesus_Spoken_Version.ogg	2899757970	908
/wikipedia/commons/0/00/Land_of_the_Free_instrumental.ogg	2893131336	1110
/wikipedia/commons/8/89/Holst_The_Planets_Mercury.ogg	2886684996	331
/wikipedia/commons/f/fe/Es-Espa%C3%B1a_3_of_4-article.ogg	2882242368	636
/wikipedia/commons/5/58/A_Portuguesa.ogg	2870057667	2212
/wikipedia/commons/5/58/Closeup_masturbation_and_massive_cumshot.ogg	2866121924	2074
/wikipedia/commons/b/b4/United_States_Navy_Band_-_O_Canada.ogg	2839428127	2164
/wikipedia/commons/7/7b/Jack-the-ripper.ogg	2832574672	939
/wikipedia/commons/0/02/Cicada.ogg	2831884456	921
/wikipedia/commons/6/68/Bach_-_Brandenburg_Concerto_5_-_1._Allegro.ogg	2814682241	541
/wikipedia/commons/4/4e/El_Salvador_National_Anthem.ogg	2808339976	665
/wikipedia/commons/6/6d/Iran-fa1.ogg	2792574967	348
/wikipedia/commons/c/cf/United_States_Navy_Band_-_La_Bayamesa.ogg	2787909780	2316
/wikipedia/commons/5/5a/Peace_to_the_Sultan_(%D9%86%D8%B4%D9%8A%D8%AF_%D8%A7%D9%84%D8%B3%D9%84%D8%A7%D9%85_%D8%A7%D9%84%D8%B3%D9%84%D8%B7%D8%A7%D9%86%D9%8A).ogg	2784427223	808
/wikipedia/commons/6/6b/Ludwig_van_Beethoven_-_Symphonie_5_c-moll_-_2._Andante_con_moto.ogg	2768545317	349
/wikipedia/commons/2/20/De-Australien_Teil_2_Stand_02_12_06-article.ogg	2758554174	332
/wikipedia/commons/d/d0/En-Mercury(Planet).ogg	2745471192	332
/wikipedia/commons/7/7c/Heil_dir_im_Siegerkranz_(Vocal).ogg	2743469190	553
/wikipedia/commons/f/fd/Paraguay_National_Anthem.ogg	2711991499	940
/wikipedia/commons/6/67/Domenico_Scarlatti_-_Allegretto_-_D_minor.ogg	2689599097	425
/wikipedia/commons/c/c2/Disability.ogg	2687014878	183
/wikipedia/commons/0/06/De-deutschland-1-article.ogg	2686751561	909
/wikipedia/commons/4/41/Ludwig_van_Beethoven_-_Overt%C3%BCre_c-moll%2C_op._62.ogg	2680720887	320
/wikipedia/commons/9/92/Uncircumsized_male_masturbating.ogg	2675983315	1535
/wikipedia/commons/c/ce/Handel_-_messiah_-_44_hallelujah.ogg	2652619075	797
/wikipedia/commons/9/99/Istikl%C3%A2l_Marsi_instrumetal.ogg	2648263495	2020
/wikipedia/commons/8/82/Machinima_sample_reindeer_full_size.ogg	2642546820	4260
/wikipedia/commons/d/db/Es-Nikola_Tesla-article.ogg	2642278983	526
/wikipedia/commons/8/88/House_Music_Demo.ogg	2640861033	296
/wikipedia/en/a/ac/I_Will_Always_Love_You_Whitney.ogg	2640849532	14315
/wikipedia/commons/8/85/Holst-_mars.ogg	2631548781	382
/wikipedia/commons/1/1c/De-Australien_Teil_3_Stand_02_12_06-article.ogg	2631324663	337
/wikipedia/commons/a/aa/Es-WIKIPEDIA_3_of_4-article.ogg	2623593343	316
/wikipedia/commons/8/8d/United_States_Navy_Band_-_La_Borinque%C3%B1a.ogg	2621411707	1528
/wikipedia/commons/f/f6/Norway_(National_Anthem).ogg	2618808751	2489
/wikipedia/commons/8/8b/Wolfgang_Amadeus_Mozart_-_Klarinettenkonzert_A-Dur_-_2._Adagio.ogg	2615849564	301
/wikipedia/commons/5/57/De-Australien_Teil_1_Stand_02_12_06-article.ogg	2612196967	335
/wikipedia/commons/9/91/National_Anthem_of_the_Republic_of_Azerbaijan_instrumental.ogg	2606251104	1428
/wikipedia/commons/4/48/Zh-%E4%B8%AD%E6%96%87%E7%BB%B4%E5%9F%BA%E7%99%BE%E7%A7%91.ogg	2605146112	319
/wikipedia/commons/1/11/20090512_James_Earl_Jones_-_Othello_(I._iii)_at_the_White_House_(trimmed).ogg	2557881955	702
/wikipedia/commons/8/84/Wolfgang_Amadeus_Mozart_-_Sinfonia_Concertante_f%C3%BCr_Violine%2C_Viola_und_Orchester_-_3._Presto.ogg	2543705855	310
/wikipedia/commons/4/42/Goldberg_Variations_01_Aria.ogg	2537946963	329
/wikipedia/commons/c/c6/Saturn.ogg	2537888736	295
/wikipedia/commons/e/e3/Es-Espa%C3%B1a_4_of_4-article.ogg	2525642342	644
/wikipedia/commons/1/1e/HTTP_cookie.ogg	2489834332	217
/wikipedia/commons/9/90/Eisenhower_farewell_address.ogg	2485215921	308
/wikipedia/commons/4/42/Imperial_Rescript_on_the_Termination_of_the_War.ogg	2478489205	2668
/wikipedia/commons/9/9a/En-Climate_change.ogg	2461806816	253
/wikipedia/commons/f/fd/Tolstoy_Vremya_prishlo.ogg	2448166011	759
/wikipedia/commons/3/3b/Tanna_japonensis_v01.ogg	2438406664	2287
/wikipedia/commons/9/94/A11v_1092338.ogg	2422066982	17702
/wikipedia/commons/e/e0/Einstein.ogg	2418801592	302
/wikipedia/commons/4/4a/Panama_National_Anthem.ogg	2418157701	1282
/wikipedia/commons/a/a6/German_national_anthem_performed_by_the_US_Navy_Band.ogg	2414409538	1360
/wikipedia/commons/e/e2/Holst_The_Planets_Jupiter.ogg	2408101011	336
/wikipedia/commons/0/01/Es-WIKIPEDIA_2_of_4-article.ogg	2373940742	332
/wikipedia/commons/b/b4/Ludwig_van_Beethoven_-_piano_concerto_no._1_in_c_major%2C_op._15_-_ii._largo.ogg	2365647650	279
/wikipedia/commons/7/74/Ru-Netherlands_(intro).ogg	2364676199	276
/wikipedia/commons/d/d8/Swastika2.ogg	2362862959	265
/wikipedia/commons/1/12/Archimedes.ogg	2359827725	222
/wikipedia/commons/c/c4/Ludwig_van_Beethoven_-_piano_concerto_no._1_in_c_major%2C_op._15_-_iii._rondo_(allegro_scherzando).ogg	2357502050	274
/wikipedia/commons/2/27/Life_and_Adventures_of_Calamity_Jane_-_read_by_Amy_Gramour_for_LibriVox's_Short_Nonfiction_Collection_Vol.026.ogg	2353205500	332
/wikipedia/commons/4/4c/Holst-_venus.ogg	2352072113	355
/wikipedia/commons/9/9d/%E5%B9%B3%E6%B9%96%E7%A7%8B%E6%9C%88_%E5%B9%BF%E4%B8%9C%E9%9F%B3%E4%B9%90_%E5%90%88%E5%A5%8F.ogg	2351164575	317
/wikipedia/commons/0/06/United_States_Navy_Band_-_Der_er_et_yndigt_land.ogg	2329258188	1619
/wikipedia/commons/f/f3/Anthem_of_Europe_(US_Navy_instrumental_short_version).ogg	2312760830	2062
/wikipedia/commons/3/38/De-Muenchen-Teil-2-article.ogg	2311125602	262
/wikipedia/commons/c/ca/Frederic_Chopin_-_mazurka_no._4_in_a_minor%2C_op._17.ogg	2285606453	377
/wikipedia/commons/e/e4/Russell_brand_bbc_radio4_desert_island_discs_21_07_2013.flac	2280250704	1361
/wikipedia/commons/1/12/194144main_022_drag.ogg	2278429615	968
/wikipedia/commons/d/df/Lijepa_nasa_domovino_instrumental.ogg	2272524925	2164
/wikipedia/commons/7/79/Es-Accidente_de_Chernobyl_2p-article.ogg	2265642958	378
/wikipedia/commons/9/9e/Everton_FC.ogg	2257780950	248
/wikipedia/commons/d/d3/La_Cumparsita_(tango).ogg	2251060860	295
/wikipedia/commons/5/5a/Johann_Sebastian_Bach_-_Klavierkonzert_d-moll_-_1._Allegro.ogg	2238657947	241
/wikipedia/commons/e/e7/Jsbach_BWV_1013.ogg	2236378725	252
/wikipedia/commons/7/78/NewMexico.ogg	2235460588	528
/wikipedia/commons/5/54/Himno_Nacional_de_Bolivia_instrumental.ogg	2234570239	1275
/wikipedia/commons/c/c0/National_anthem_of_Italy_-_U.S._Navy_Band_(long_version).ogg	2228214950	548
/wikipedia/commons/a/a3/Kimi_ga_Yo_instrumental.ogg	2226510697	4766
/wikipedia/commons/6/62/20110311Houshu.ogg	2215641541	7964
/wikipedia/commons/7/73/Carter_Panama_Canal_speech.ogg	2215255177	315
/wikipedia/commons/a/a6/U.S._Navy_Band%2C_Advance_Australia_Fair_(instrumental).ogg	2212703979	2436
/wikipedia/commons/5/5c/NASA_TV_-_New_Horizons_Pluto_Launch_(January_19%2C_2006).ogg	2209011479	13775
/wikipedia/en/2/28/Illusion_movie.ogg	2205472321	1400
/wikipedia/commons/9/9c/Makin's_of_the_USA.ogg	2191328478	1244
/wikipedia/commons/4/49/Magic_Flute_Overture.ogg	2176203510	307
/wikipedia/commons/6/6e/United_States_Navy_Band_-_National_Anthem_of_Chile.ogg	2157367610	1087
/wikipedia/commons/e/e7/En-JRRTolkien.ogg	2157042349	327
/wikipedia/commons/d/d0/Serbian_National_Anthem_instrumental.ogg	2154106344	1107
/wikipedia/commons/8/8b/Star_Trek.ogg	2150053625	353
/wikipedia/commons/e/ed/Por_una_cabeza_carlos_gardel.ogg	2145556462	369
/wikipedia/commons/9/91/F-22_Raptor.ogg	2143433668	7644
/wikipedia/commons/1/19/04_-_Vivaldi_Summer_mvt_1_Allegro_non_molto_-_John_Harrison_violin.ogg	2139398051	391
/wikipedia/commons/1/1d/HelicobacterPylori.ogg	2138847956	234
/wikipedia/commons/8/89/Flight1549CrashAndRescue.ogg	2131073577	3237
/wikipedia/commons/a/a9/En_Harry_Potter_(film_series)_Wikipedia_article.ogg	2126608217	1114
/wikipedia/commons/b/b6/Johann_Sebastian_Bach_-_Klavierkonzert_d-moll_-_3._Allegro.ogg	2123699566	224
/wikipedia/commons/2/20/Franz_Liszt_-_Second_Hungarian_Rhapsody.ogg	2117476762	320
/wikipedia/commons/6/69/Hydrochloric_acid.ogg	2114008154	237
/wikipedia/commons/e/e8/Netflix.ogg	2110859148	366
/wikipedia/commons/3/30/Ludwig_van_Beethoven_-_Symphonie_5_c-moll_-_3._Allegro.ogg	2105102338	340
/wikipedia/commons/3/3b/Ludwig_van_Beethoven_-_Symphonie_5_c-moll_-_4._Allegro.ogg	2102935559	322
/wikipedia/commons/6/67/Frederic_Chopin_-_Opus_10_-_Twelve_Grand_Etudes_-_c_minor.ogg	2102285483	694
/wikipedia/commons/8/88/De-Restless-Legs-Syndrom-article.ogg	2102136666	258
/wikipedia/commons/9/94/Dixie_(1916).ogg	2099048680	590
/wikipedia/commons/b/ba/Cheese.ogg	2087590739	221
/wikipedia/commons/5/52/Kazakhstan_2006.ogg	2075473935	1451
/wikipedia/commons/1/11/Anthems_-_National_Anthem_Of_Jamaica.ogg	2073889185	2101
/wikipedia/commons/0/0e/WDKB-SKVerma-Voice.ogg	2070916473	347
/wikipedia/commons/b/bc/Salt_March.ogg	2069240395	15152
/wikipedia/commons/4/43/NobleEightfoldPath.ogg	2064955988	235
/wikipedia/commons/b/b3/Honduras_National_Anthem.ogg	2064763066	746
/wikipedia/commons/7/7e/Hymne_National_du_Burkina_Faso.ogg	2055857022	418
/wikipedia/commons/2/29/Wolfgang_Amadeus_Mozart_-_Symphony_40_g-moll_-_3._Menuetto%2C_Allegretto-Trio.ogg	2046954014	340
/wikipedia/commons/3/34/Black.ogg	2033888993	337
/wikipedia/commons/7/71/O_Canada_instrumental_1916.ogg	2029339636	1217
/wikipedia/fa/4/4f/Sadeq_Hedayat-fa.ogg	2022275186	232
/wikipedia/en/f/fa/Michael_Jordan_-_Wikipedia.ogg	2017891152	892
/wikipedia/commons/d/d9/Durian.ogg	2013062715	288
/wikipedia/commons/e/e6/Ludwig_van_Beethoven_-_symphony_no._5_in_c_minor%2C_op._67_-_i._allegro_con_brio.ogg	2012015649	251
/wikipedia/commons/5/52/Hymni_i_Flamurit_instrumental.ogg	2006331605	1796
/wikipedia/commons/d/df/Wolfgang_Amadeus_Mozart_-_Klaviersonate_C-Dur_KV_330_(300h)_-_2-_Andante_cantabile_-_Schmidt_2000.ogg	2003783188	270
/wikipedia/commons/f/ff/John_Philip_Sousa_-_U.S._Marine_Band_-_Semper_Fidelis_March.ogg	1988059179	876
/wikipedia/commons/6/6e/Czech_anthem.ogg	1978535862	1551
/wikipedia/commons/1/12/Pegging.ogg	1969323844	393
/wikipedia/commons/1/13/Alzheimer's_Disease.ogg	1963829205	322
/wikipedia/commons/e/e1/Barack_Obama.ogg	1963709470	2206
/wikipedia/commons/8/89/Harry_S._Truman's_farewell_address_1953.ogg	1955591692	222
/wikipedia/commons/0/0e/Inno_di_Mameli_instrumental.ogg	1950797161	2821
/wikipedia/commons/e/ed/Mozart_Eine_kleine_Nachtmusik_KV525_Satz_4_Rondo.ogg	1949855713	331
/wikipedia/commons/d/d6/God_Defend_New_Zealand_instrumental.ogg	1946276207	1981
/wikipedia/commons/3/34/Mozart_-_vesperae_de_dominica._2._confitebor.ogg	1935678999	309
/wikipedia/commons/0/03/Es-Cien_a%C3%B1os_de_soledad-article.ogg	1931817469	542
/wikipedia/commons/8/82/En-Maisie_Williams-article.ogg	1927043857	295
/wikipedia/commons/d/d5/Johann_Sebastian_Bach_-_Klavierkonzert_d-moll_-_2._Adagio.ogg	1925680497	227
/wikipedia/commons/0/08/AloPresidente10107042002fragmentoPDVSA.ogg	1923402644	382
/wikipedia/commons/2/26/George_W._Bush.ogg	1922438630	370
/wikipedia/commons/9/9d/Anthem_of_Europe_(US_Navy_instrumental_long_version).ogg	1918826626	914
/wikipedia/commons/6/62/Eva.renunciamiento.1951.ogg	1914901600	716
/wikipedia/commons/4/43/Coronation_Street.ogg	1911712334	257
/wikipedia/commons/2/2a/Cougar1.ogg	1904310738	215
