filename,total_response_bytes,total_transfers,total_transfers_raw,total_transfers_audio,reserved6,reserved7,total_transfers_image,total_transfers_image_0x199,total_transfers_image_200x399,total_transfers_image_400x599,total_transfers_image_600x799,total_transfers_image_800x999,total_transfers_image_1000plus,reserved15,reserved16,total_transfers_movie,total_transfers_movie_0x239,total_transfers_movie_240x479,total_transfers_movie_480plus,reserved21,reserved22,total_transfers_refer_wmf,total_transfers_refer_nonwmf,total_transfers_refer_invalid
/wikipedia/commons/0/00/Interior_of_church_of_SS._Gervaso_e_Protaso.JPG,8548,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,0,2,"0
"
/wikipedia/commons/0/00/Manifattura_fenicia_o_rodia%2C_unguentari_in_paste_vitree%2C_450-250_ac._ca._09.JPG,5360,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/Modellino_di_Nuraghe_complesso.jpg,1812214,3,1,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/0/00/Palazzo_Tursi_Sala_di_rappresentanza_Cristoforo_Colombo.JPG,10054,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/00/Passeggiando_in_autunno.JPG,16464,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/00/Pietro_Perugino%2C_ultima_cena%2C_1493-96%2C_cornice_05.JPG,7918,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/00/Pietro_da_rimini%2C_predica_e_assunzione_di_s._giovanni%2C_xiv_sec._03.JPG,9108,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/00/Priori_sotto_arco.jpg,163482,4,0,0,-,-,4,2,0,0,0,2,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/0/00/Sala_dei_pranzi%2C_01.JPG,246872,3,0,0,-,-,3,1,0,0,0,2,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/0/00/San_Bevignate_-_Altare_vista_ovest.jpg,23376,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/00/San_Francesco_e_San_Felice_Papa%2C_manifattura_e_ignoto_pittore_di_area_senese-aretina_del_XVII-XVIII_sec..jpg,5882,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/Scalinata_che_conduce_al_primo_piano_della_Villa_di_Poggio_a_Caiano%2C1.JPG,208349,3,0,0,-,-,3,1,0,0,2,0,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/0/00/The_castle_in_the_hole.jpg,21828,4,0,0,-,-,4,4,0,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/0/00/Thermopolium_II.8.2._1.JPG,13751,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"1
"
/wikipedia/commons/0/00/Vaso_di_fiori%2C_Annunciazione_di_Paolo_Veronese.JPG,5658,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/00/Villa_Imperiale_WLM_011.JPG,88247,4,0,0,-,-,4,1,3,0,0,0,0,-,-,0,0,0,0,-,-,3,1,"0
"
/wikipedia/commons/0/00/Villa_Vertua.JPG,55471,1,0,0,-,-,1,0,0,0,1,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/0/00/Villa_corsini_a_castello%2C_corridoio_al_primo_piano_02.JPG,4283872,7,1,0,-,-,6,4,0,2,0,0,0,-,-,0,0,0,0,-,-,6,0,"1
"
/wikipedia/commons/0/01/Andrea_del_sarto%2C_utlima_cena_di_san_salvi%2C_03.JPG,7580,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/01/Angelo_in_marmo_bianco%2C_cappella_laterale_Tempio_Maltestiano.jpg,4508,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Antifonario_da_pasqua_al_corpus_domini%2C_1450s%2C_cod._bessarione_3%2C_03_arte_calligrafica.JPG,7033,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Appartamento_di_elisa_o_della_contessa_di_mirafiori%2C_corridoio_01.JPG,305983,3,0,0,-,-,3,1,0,0,2,0,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/0/01/Arte_romana%2C_emarco%2C_50-100_dc_ca..JPG,4619,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Askoi_zoomorfi_e_unguentari_da_tomba_83_valle_trebba%2C_300-275_ac._ca_02.JPG,1151876,2,1,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,1,"0
"
/wikipedia/commons/0/01/Basilica_di_San_Vitale_presbiterio.jpg,24480,5,0,0,-,-,5,5,0,0,0,0,0,-,-,0,0,0,0,-,-,4,1,"0
"
/wikipedia/commons/0/01/Bottega_I.11.2._1.JPG,41626,7,0,0,-,-,7,7,0,0,0,0,0,-,-,0,0,0,0,-,-,7,0,"0
"
/wikipedia/commons/0/01/Camera_da_letto_di_rosa_vercellana%2C4.JPG,107281,2,0,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/01/Castello_Imperatore_3.jpg,3006,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Chiesetta_di_S._Rocco%2C_Giardino_e_Teatro_Jacquard_13.JPG,78130,5,0,0,-,-,5,0,5,0,0,0,0,-,-,0,0,0,0,-,-,5,0,"0
"
/wikipedia/commons/0/01/Chiostro_del_Museo_della_Cattedrale_di_Ferrara.JPG,3545,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Cipressi_P9211789.JPG,27458,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Domenico_panetti%2C_madonna_col_bambino_e_due_devoti%2C_1497-1500_ca..JPG,4376599,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/0/01/Fabbrica_Alta%2C_Schio.jpg,5563,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/0/01/Facciata_IMG_3633.JPG,6986,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/01/Fiume_Olona_ripopolamento_pesci_2014.JPG,9350,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,0,2,"0
"
/wikipedia/commons/0/01/Fontana_Ferdinandea_2.JPG,9314,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/01/Gerard_david%2C_polittico_della_cervara%2C_da_s._girolamo_della_cervara%2C_genova%2C_02.JPG,30321,3,0,0,-,-,3,2,1,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/0/01/Giardino_della_villa_medicea_di_castello%2C_veduta_02.JPG,4840,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Giovanni_Manconi.jpg,32697,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/0/01/Gregorio_de_ferrari%2C_mito_della_primavera_01.JPG,25424,4,0,0,-,-,4,4,0,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/0/01/Immagine_2143_copia.jpg,8307,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Italia_settentrionale%2C_atleta%2C_1500-10_ca..JPG,3116,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/La_Loggia_delle_rovine_al_secondo_piano_nobile_affrescata_da_Paolo_Girolamo_Piola.JPG,12255,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/0/01/La_Rocca_Cento%2C_Fe_01.JPG,6666838,128,1,0,-,-,127,14,77,17,10,6,3,-,-,0,0,0,0,-,-,101,1,"26
"
/wikipedia/commons/0/01/Lanterna_di_Genova%2C_scorcio_dal_Porto_antico_di_Genova.jpg,5856,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Martino_da_modena_e_fra_evangelista_da_reggio%2C_antifonario_VII%2C_1486%2C_03%2C1.jpg,5435,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Meraviglia.jpg,2764,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Particolare_del_Chiostro_del_Museo_della_Cattedrale.JPG,3038,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Pietro_Perugino%2C_ultima_cena%2C_1493-96%2C_05%2C1.JPG,8340,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/01/Pietro_Perugino%2C_ultima_cena%2C_1493-96%2C_13.JPG,8036,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/01/RomaMNRPalAltempsRilievoBanchettoFun.jpg,21962,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/01/San_Luca_del_Giambologna%2C4.JPG,3848,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/San_Michele_Arcangelo_-_Soffitto.jpg,478147,3,1,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/0/01/San_vitale%2C_ravenna%2C_int.%2C_presbiterio%2C_mosaici_del_catino_con_redentoretra_arcangeli%2C_s._vitale_ed_ecclesio%2C_06.JPG,7727,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/San_vitale%2C_ravenna%2C_int.%2C_presbiterio%2C_mosaici_volta_e_arcone_02.JPG,12722,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/01/Tempio_di_Asclepio_2.JPG,37180,4,0,0,-,-,4,4,0,0,0,0,0,-,-,0,0,0,0,-,-,1,2,"1
"
/wikipedia/commons/0/01/Torino_romantica.JPG,13833,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Torre_notturna_2.jpg,2431,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/01/Vita_nel_cortile.jpg,1291266,6,1,0,-,-,5,4,0,0,1,0,0,-,-,0,0,0,0,-,-,6,0,"0
"
/wikipedia/commons/0/02/1030642717_STRESA_La_Vela_ph_Gabriele_Cova.jpg,5469,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Al_prato_03.jpg,4983,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Andrea_previtali_e_giovanni_bellini%2C_allegorie%2C_1490_ca._06_menzogna.JPG,175697,2,0,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/Arco_di_Traiano_2.JPG,4152,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Bartolomeo_bimbi%2C_garofani_in_brocca_di_vetro.JPG,10940,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/Biblioteca_malatestiana%2C_sala_di_lettura_08.JPG,68972,6,0,0,-,-,6,0,6,0,0,0,0,-,-,0,0,0,0,-,-,6,0,"0
"
/wikipedia/commons/0/02/Borgomedievale2.JPG,3921,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Castel_del_Monte..jpg,15741,3,0,0,-,-,3,2,1,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/0/02/Copertura_ad_erba_sulla_Lobby..jpg,4573,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Duomo_101.JPG,7108,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/Francesco_laurana_e_antonio_di_chelino%2C_madonna_col_bambino%2C_1465-70_ca..JPG,12590,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/Fregio%2C_villa_di_poggio_a_caiano.JPG,8800,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/Fronte_di_sarcofago_con_corsa_di_amorini_nel_circo_massimo%2C_150-170_dc_ca._02.JPG,414938,2,0,0,-,-,2,1,0,0,0,0,1,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/Giovanna_garzoni%2C_natura_morta_con_popone_su_ub_piatto%2C_uva_e_una_chiocciola%2C_1642-51_ca._03.JPG,39519300,9,8,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,5,"3
"
/wikipedia/commons/0/02/Ingresso_Palazzo_Ducale.jpg,15698,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/Interno_della_cattedrale.jpg,12744,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Inverno_sul_mausoleo.JPG,2822,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Kainua_au_st%C3%A9nop%C3%A9_09.JPG,44780,5,0,0,-,-,5,5,0,0,0,0,0,-,-,0,0,0,0,-,-,5,0,"0
"
/wikipedia/commons/0/02/La_Fontana_Ferdinandea.jpg,12690,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/La_diagonale.jpg,7234,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Longiano%2C_Castello_Malatestiano_alla_luce_del_tramonto.jpg,83092,1,0,0,-,-,1,0,0,0,0,0,1,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Manifattura_fenicia_o_rodia%2C_unguentari_in_paste_vitree%2C_450-250_ac._ca._06.JPG,5015,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Nel_cuore_della_Rocca.jpg,19722938,702,0,0,-,-,702,2,562,127,5,3,3,-,-,0,0,0,0,-,-,654,31,"17
"
/wikipedia/commons/0/02/PIAZZA_SAN_GIOVANNI.jpeg,5427,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Palazzo_Pubblico%2C_facciata.JPG,5984,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/Palazzo_del_governatore_di_notte_2012.JPG,6818,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Paolo_uccello%2C_predella_del_corpus_domini%2C_04.JPG,7171,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/Pavia_-_Resti_Torre_Civica_-_Piazza_Duomo.jpg,5182,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Ritratto_di_antonia_minore_ritratto_idealizzato_di_et%C3%A0_claudia_terzo_ventennio_del_I_sec_d_c.JPG,76809,2,0,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/RomaSSCosmaDamianoPresepe2.jpg,3408,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/S.Giorgio_Scarampi%2C_torre.JPG,1803479,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/0/02/San_Vitale.JPG,3961,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/0/02/San_Vitale_Green.jpg,20255,5,0,0,-,-,5,5,0,0,0,0,0,-,-,0,0,0,0,-,-,4,1,"0
"
/wikipedia/commons/0/02/San_vitale%2C_ravenna%2C_int.%2C_presbiterio%2C_mosaici_volta_e_arcone_01.JPG,11428,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/02/Targa%2C_Inferno_di_Dante%2C_Palazzo_Ghibellino%2C_Empoli.JPG,3305,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/02/Torello_nuragico.JPG,76744,5,0,0,-,-,5,1,4,0,0,0,0,-,-,0,0,0,0,-,-,4,1,"0
"
/wikipedia/commons/0/02/Villa_corsini%2C_a_castello%2C_facciata%2C_ingresso_cappella_02.JPG,19815,5,0,0,-,-,5,5,0,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"1
"
/wikipedia/commons/0/02/Villa_medicea_di_poggio_a_caiano%2C1.JPG,162481,3,0,0,-,-,3,1,0,0,0,2,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/0/03/1d_spettacolo_pirotecnico_8.9.2014_opera_di_Boccardi_Luciano.jpg,14790,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/03/Alessandro_Rossi_Schio.JPG,3521,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/Andrea_del_sarto%2C_utlima_cena_di_san_salvi%2C_16.JPG,5888,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/0/03/Baldaquino_de_la_Bas%C3%ADlica_de_San_Pedro_del_Vaticano..JPG,140862,5,0,0,-,-,5,4,0,0,0,1,0,-,-,0,0,0,0,-,-,4,0,"1
"
/wikipedia/commons/0/03/Bosco_secolare_di_Artalle%2C_Rh%C3%AAmes-Notre-Dame_05.JPG,203184,19,0,0,-,-,19,19,0,0,0,0,0,-,-,0,0,0,0,-,-,18,0,"1
"
/wikipedia/commons/0/03/Bottega_fiorentina%2C_cassone_con_storie_di_paride%2C_1400-50_ca._04.JPG,6369,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/Busto_del_cardinale_Pietro_Valier_di_Gian_Lorenzo_Bernini%2C3.JPG,6370436,8,1,0,-,-,7,6,0,0,0,0,1,-,-,0,0,0,0,-,-,7,1,"0
"
/wikipedia/commons/0/03/Cappella_del_perdono%2C_pietro_lombardo%2C_07_vestibolo.JPG,3952,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/Cappella_dello_zodiaco%2C_agostino_di_duccio%2C_segni_e_pianeti_11%2C2_ariete_1.JPG,229917,9,0,0,-,-,9,8,0,0,1,0,0,-,-,0,0,0,0,-,-,9,0,"0
"
/wikipedia/commons/0/03/Case_Romane_sotto_la_Piramide.JPG,28348,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/Caserta_Vecchia.JPG,4645,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/Castello_estense_di_ferrara%2C_int.%2C_terrazza_00.JPG,4352,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/0/03/Centrale_termica_falck.jpg,18912,4,0,0,-,-,4,4,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"1
"
/wikipedia/commons/0/03/Church_of_San_Michele.jpg,7114,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,0,2,"0
"
/wikipedia/commons/0/03/Ex_Galleria_Colonna_01.PNG,22766,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/Filippo_napoletano%2C_rinfrescatoio_con_frutti%2C_1600-20_ca..JPG,20376,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/0/03/Giardino_della_villa_medicea_di_castello%2C_mascherone_02_gorgone.JPG,51160,9,0,0,-,-,9,8,1,0,0,0,0,-,-,0,0,0,0,-,-,8,0,"1
"
/wikipedia/commons/0/03/Il_portico_2.jpg,3402,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/La_Madonnina_col_Bambino.JPG,3403,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/La_Porta_Curina_ingresso_al_Borgo.jpg,3378,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/La_Rinascente_15.PNG,52537,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/La_casa_ed_un_lampione_nascosti_dietro_l_arco.jpg,3952,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/Lipari_Acropoli_Castello.JPG,4996,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/Loggetta_orientale%2C_affreschi_attr._a_pandolfo_reschi%2C_fine_del_xvii_sec._04.JPG,4772,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/Murillo%2C_fuga_in_egitto%2C_genova_01.JPG,34056,6,0,0,-,-,6,6,0,0,0,0,0,-,-,0,0,0,0,-,-,6,0,"0
"
/wikipedia/commons/0/03/Nuraghe_Santa_Babara_-_Ingresso.JPG,4497,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/0/03/Palazzo_Bct_a_Natale.jpg,3427,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/03/Palazzo_Bianco_e_Musei_di_Strada_Nuova_in_bianco_e_nero.jpg,11265,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/0/03/Palazzo_Tursi_Sala_di_rappresentanza_01.JPG,443598,23,0,0,-,-,23,17,4,0,0,2,0,-,-,0,0,0,0,-,-,20,2,"1
"
/wikipedia/commons/0/03/Piazzetta_la_rupe_fiumefreddo_bruzio.JPG,3211,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
